"processor","model","sspec","core_steppings","cpuid","speed_core_bus","l2_size_cache_stepping","tagram_stepping","ecc_nonecc","processor_substrate_revision","package_and_revision","notes","doc_source","doc_number","doc_release","doc_part","csv_revision"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY059","xA3","0544","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY059","xA3","2544","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2HU","xA3","0544","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2HU","xA3","2544","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL239","xA3","0544","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL239","xA3","2544","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL26V","xA3","0544","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL26V","xA3","2544","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL26H","xA3","0544","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL26H","xA3","2544","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL26J","xA3","0544","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL26J","xA3","2544","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY060","xA3","0544","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY060","xA3","2544","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL26Q","xA3","0544","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL26Q","xA3","2544","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL274","xA3","0544","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL274","xA3","2544","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23S","xA3","0544","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23S","xA3","2544","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL25N","xA3","0544","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL25N","xA3","2544","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q016","mxA3","0544","150/60","","","","","","ES, TCP","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q061","mxA3","0544","150/60","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q017","mxA3","0544","166/66","","","","","","ES, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q062","mxA3","0544","166/66","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL22G","mxA3","0544","150/60","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL246","mxA3","0544","150/60","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL22F","mxA3","0544","166/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23Z","mxA3","0544","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q125","xB1","0543","166/66","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q125","xB1","2543","166/66","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q126","xB1","0543","166/66","","","","","","ES, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q126","xB1","2543","166/66","","","","","","ES, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q124","xB1","0543","200/66","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q124","xB1","2543","200/66","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q430","xB1","0543","200/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q430","xB1","2543","200/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL27H","xB1","0543","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL27H","xB1","2543","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL27K","xB1","0543","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL27K","xB1","2543","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2HX","xB1","0543","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2HX","xB1","2543","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23X","xB1","0543","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23X","xB1","2543","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2FP","xB1","0543","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2FP","xB1","2543","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23V","xB1","0543","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23V","xB1","2543","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL27J","xB1","0543","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL27J","xB1","2543","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2FQ","xB1","0543","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2FQ","xB1","2543","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23W","xB1","0543","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23W","xB1","2543","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2RY","xB1","0543","200/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2RY","xB1","2543","200/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2S9","xB1","0543","200/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2S9","xB1","2543","200/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL27S","xB1","0543","233/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL27S","xB1","2543","233/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2BM","xB1","0543","233/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2BM","xB1","2543","233/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL293","xB1","0543","233/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL293","xB1","2543","233/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q230","mxB1","0543","120/60","","","","","","ES, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q130","mxB1","0543","133/66","","","","","","ES, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q129","mxB1","0543","133/66","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q116","mxB1","0543","150/60","","","","","","ES, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q128","mxB1","0543","150/60","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q115","mxB1","0543","166/66","","","","","","ES, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q127","mxB1","0543","166/66","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q586","mxB1","0543","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL27D","mxB1","0543","133/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL27C","mxB1","0543","133/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL26U","mxB1","0543","150/60","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL27B","mxB1","0543","150/60","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL26T","mxB1","0543","166/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL27A","mxB1","0543","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2WK","mxB1","0543","200/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q255","myA0","0581","166/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q252","myA0","0581","166/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2N6","myA0","0581","166/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q146","myA0","0581","200/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q147","myA0","0581","233/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL28P","myA0","0581","200/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL28Q","myA0","0581","233/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q250","myA0","0581","266/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q251","myA0","0581","266/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2N5","myA0","0581","266/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q695","myA0","0581","266/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2ZH","myA0","0581","266/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q766","myB2","0582","266/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q767","myB2","0582","266/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23M","myB2","0582","266/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23P","myB2","0582","266/66","","","","","","TCP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
